Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Terrassa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;14;28;5,02;0,09
De 5 a 9 años;5;12;17;3,05;0,05
De 10 a 14 años;12;20;32;5,73;0,10
De 15 a 20 años;19;20;39;6,99;0,12
De 20 a 24 años;24;25;49;8,78;0,16
De 25 a 29 años;25;39;64;11,47;0,20
De 30 a 34 años;46;78;124;22,22;0,40
De 35 a 39 años;24;48;72;12,90;0,23
De 40 a 44 años;22;24;46;8,24;0,15
De 44 a 49 años;12;17;29;5,20;0,09
De 50 a 54 años;9;9;18;3,23;0,06
De 55 a 59 años;..;..;16;2,87;0,05
De 60 a 64 años;..;..;13;2,33;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,90;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;222;336;558;100,00;1,78
%;39,78;60,22;100,00;;

