Total and foreign population series. 2000-2022
Anoia
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d303
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,57,0.05,0.48,1,1.79
2021,124112,11883,56,0.05,0.47,4,7.69
2020,123024,11445,52,0.04,0.45,1,1.96
2019,120738,10073,51,0.04,0.51,2,4.08
2018,119089,9284,49,0.04,0.53,1,2.08
2017,118277,9039,48,0.04,0.53,10,26.32
2016,117504,8982,38,0.03,0.42,3,8.57
2015,117444,9201,35,0.03,0.38,-4,-10.26
2014,117842,9902,39,0.03,0.39,0,0.00
2013,118467,10623,39,0.03,0.37,-3,-7.14
2012,118817,11332,42,0.04,0.37,3,7.69
2011,118509,11522,39,0.03,0.34,5,14.71
2010,118057,11939,34,0.03,0.28,-8,-19.05
2009,117114,11878,42,0.04,0.35,2,5.00
2008,114810,10812,40,0.03,0.37,0,0.00
2007,111655,9325,40,0.04,0.43,-7,-14.89
2006,109198,8662,47,0.04,0.54,14,42.42
2005,105376,7180,33,0.03,0.46,4,13.79
2004,101748,5755,29,0.03,0.50,10,52.63
2003,98581,4493,19,0.02,0.42,8,72.73
2002,95103,2825,11,0.01,0.39,2,22.22
2001,92263,1781,9,<0.01,0.51,3,50.00
2000,89876,1085,6,<0.01,0.55,..,..

