Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;2,32;0,24
De 5 a 9 años;..;..;12;2,32;0,24
De 10 a 14 años;6;7;13;2,51;0,26
De 15 a 20 años;9;9;18;3,48;0,37
De 20 a 24 años;23;22;45;8,70;0,92
De 25 a 29 años;24;37;61;11,80;1,24
De 30 a 34 años;27;21;48;9,28;0,98
De 35 a 39 años;42;36;78;15,09;1,59
De 40 a 44 años;22;27;49;9,48;1,00
De 44 a 49 años;28;30;58;11,22;1,18
De 50 a 54 años;18;29;47;9,09;0,96
De 55 a 59 años;13;16;29;5,61;0,59
De 60 a 64 años;5;8;13;2,51;0,26
De 65 a 69 años;..;..;13;2,51;0,26
De 70 a 74 años;..;..;8;1,55;0,16
De 75 a 79 años;..;..;6;1,16;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,77;0,08
Total;238;279;517;100,00;10,53
%;46,03;53,97;100,00;;

