Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6582;6320;12902;9,03;1,48
De 5 a 9 anys;5578;5145;10723;7,50;1,23
De 10 a 14 anys;3352;3228;6580;4,60;0,75
De 15 a 19 anys;4492;2485;6977;4,88;0,80
De 20 a 24 anys;5664;3941;9605;6,72;1,10
De 25 a 29 anys;7071;5655;12726;8,90;1,46
De 30 a 34 anys;8335;7760;16095;11,26;1,85
De 35 a 39 anys;9687;7721;17408;12,18;2,00
De 40 a 44 anys;9762;6287;16049;11,23;1,84
De 45 a 49 anys;7399;4534;11933;8,35;1,37
De 50 a 54 anys;4865;3269;8134;5,69;0,93
De 55 a 59 anys;2884;2444;5328;3,73;0,61
De 60 a 64 anys;2019;1686;3705;2,59;0,43
De 65 a 69 anys;1209;952;2161;1,51;0,25
De 70 a 74 anys;534;635;1169;0,82;0,13
De 75 a 79 anys;301;418;719;0,50;0,08
De 80 a 84 anys;179;316;495;0,35;0,06
85 anys o més;84;145;229;0,16;0,03
Total;79997;62941;142938;100,00;16,40
%;55,97;44,03;100,00;;

