Municipal distribution. 2009
Ponent
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c12&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.753,131,6238,047
Mollerussa,4.168,12,571,029
Balaguer,3.812,6,286,016
Alcarràs,1.844,6,286,033
Tàrrega,3.810,4,190,010
Sant Ramon,36,4,190,1111
Agramunt,1.028,4,190,039
Other municipalities,23.245,43,2048,018
Ponent,65.696,210,10000,032

