Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;72;161;5,16;1,28
De 5 a 9 anys;81;91;172;5,52;1,36
De 10 a 14 anys;82;90;172;5,52;1,36
De 15 a 19 anys;72;75;147;4,71;1,16
De 20 a 24 anys;161;228;389;12,48;3,08
De 25 a 29 anys;263;348;611;19,60;4,84
De 30 a 34 anys;206;263;469;15,04;3,72
De 35 a 39 anys;152;199;351;11,26;2,78
De 40 a 44 anys;101;135;236;7,57;1,87
De 45 a 49 anys;71;89;160;5,13;1,27
De 50 a 54 anys;35;72;107;3,43;0,85
De 55 a 59 anys;18;31;49;1,57;0,39
De 60 a 64 anys;8;21;29;0,93;0,23
De 65 a 69 anys;8;12;20;0,64;0,16
De 70 a 74 anys;12;14;26;0,83;0,21
De 75 a 79 anys;5;4;9;0,29;0,07
De 80 a 84 anys;..;..;4;0,13;0,03
85 anys o més;..;..;6;0,19;0,05
Total;1367;1751;3118;100,00;24,70
%;43,84;56,16;100,00;;

