Población extranjera a 1 de enero. Por municipios. 2012
Provincia: Lleida
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29887;1247;27,36;4,17
Guissona;3422;1177;25,82;34,40
Tàrrega;3689;460;10,09;12,47
Cervera;2152;145;3,18;6,74
Portella, la;288;107;2,35;37,15
Artesa de Segre;879;101;2,22;11,49
Tremp;1140;99;2,17;8,68
Mollerussa;4349;93;2,04;2,14
Balaguer;3949;80;1,76;2,03
Solsona;1583;74;1,62;4,67
Sant Guim de Freixenet;194;72;1,58;37,11
Ponts;550;54;1,18;9,82
Pont de Suert, el;425;52;1,14;12,24
Agramunt;1024;52;1,14;5,08
Oliana;295;49;1,08;16,61
Vielha e Mijaran;1329;46;1,01;3,46
Torà;235;43;0,94;18,30
Borges Blanques, les;838;35;0,77;4,18
Bellvís;497;35;0,77;7,04
Alcarràs;2400;29;0,64;1,21
Seu d'Urgell, la;1637;25;0,55;1,53
Torregrossa;328;24;0,53;7,32
Menàrguens;139;19;0,42;13,67
Bellpuig;1080;18;0,39;1,67
Palau d'Anglesola, el;182;17;0,37;9,34
Vilanova de Bellpuig;138;16;0,35;11,59
Torrefarrera;516;16;0,35;3,10
Alpicat;429;16;0,35;3,73
Rosselló;470;15;0,33;3,19
Verdú;90;14;0,31;15,56
Granja d'Escarp, la;170;12;0,26;7,06
Torres de Segre;435;11;0,24;2,53
Almenar;497;11;0,24;2,21
Sant Llorenç de Morunys;147;10;0,22;6,80
Poal, el;64;10;0,22;15,62
Almacelles;1207;10;0,22;0,83
Alcoletge;453;10;0,22;2,21
Castelló de Farfanya;34;9;0,20;26,47
Arbeca;447;9;0,20;2,01
Torre-serona;41;8;0,18;19,51
Linyola;345;8;0,18;2,32
Bellver de Cerdanya;278;8;0,18;2,88
Bell-lloc d'Urgell;386;8;0,18;2,07
Anglesola;166;8;0,18;4,82
Miralcamp;128;7;0,15;5,47
Vall de Boí, la;111;7;0,15;6,31
Artesa de Lleida;131;7;0,15;5,34
Juneda;777;6;0,13;0,77
Golmés;249;6;0,13;2,41
Cubells;50;6;0,13;12,00
Albesa;246;6;0,13;2,44
Albatàrrec;421;6;0,13;1,43
Sidamon;37;5;0,11;13,51
Peramola;33;5;0,11;15,15
Alguaire;500;5;0,11;1,00
Vilagrassa;53;4;0,09;7,55
Torrelameu;128;4;0,09;3,12
Riner;24;4;0,09;16,67
Preixana;25;4;0,09;16,00
Montoliu de Segarra;9;4;0,09;44,44
Maials;130;4;0,09;3,08
Les;264;4;0,09;1,52
Castelldans;139;4;0,09;2,88
Barbens;215;4;0,09;1,86
Resto de municipios;9579;94;2,06;0,98
Provincia: Lleida;82053;4558;100,00;5,55

