Població estrangera a 1 de gener. Per municipis. 2019
Selva
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;6065;149;24,27;2,46
Lloret de Mar;13989;115;18,73;0,82
Sils;704;97;15,80;13,78
Maçanet de la Selva;820;89;14,50;10,85
Santa Coloma de Farners;2684;38;6,19;1,42
Tossa de Mar;1165;30;4,89;2,58
Vidreres;974;16;2,61;1,64
Anglès;1235;16;2,61;1,30
Sant Hilari Sacalm;1009;11;1,79;1,09
Riudarenes;277;10;1,63;3,61
Caldes de Malavella;623;10;1,63;1,61
Hostalric;553;8;1,30;1,45
Arbúcies;1668;8;1,30;0,48
Breda;355;7;1,14;1,97
Riudellots de la Selva;307;4;0,65;1,30
Resta de municipis;1378;6;0,98;0,44
Selva;33806;614;100,00;1,82

