Població estrangera a 1 de gener. Per municipis. 2006
Moianès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Moià;624;347;59,62;55,61
Castellterçol;173;139;23,88;80,35
Santa Maria d'Oló;37;25;4,30;67,57
Sant Quirze Safaja;52;24;4,12;46,15
Castellcir;53;17;2,92;32,08
Monistrol de Calders;19;14;2,41;73,68
Calders;16;8;1,37;50,00
Collsuspina;9;6;1,03;66,67
Resta de municipis;3;2;0,34;66,67
Moianès;986;582;100,00;59,03

