Població estrangera a 1 de gener. Per municipis. 2017
Catalunya
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c6&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;284907;606;19,32;0,21
Lleida;24905;448;14,29;1,80
Hospitalet de Llobregat, l';48033;393;12,53;0,82
Badalona;26107;166;5,29;0,64
Tarragona;20520;130;4,15;0,63
Salt;11075;105;3,35;0,95
Santa Coloma de Gramenet;22840;85;2,71;0,37
Terrassa;25321;66;2,10;0,26
Manresa;11604;60;1,91;0,52
Sant Boi de Llobregat;6737;56;1,79;0,83
Puigcerdà;1521;56;1,79;3,68
Girona;18286;54;1,72;0,30
Sabadell;22200;53;1,69;0,24
Cornellà de Llobregat;11635;42;1,34;0,36
Esplugues de Llobregat;4714;35;1,12;0,74
Rubí;7925;31;0,99;0,39
Prat de Llobregat, el;4828;31;0,99;0,64
Reus;15156;30;0,96;0,20
Badia del Vallès;673;29;0,92;4,31
Cerdanyola del Vallès;5039;26;0,83;0,52
Sant Adrià de Besòs;4583;26;0,83;0,57
Montcada i Reixac;3625;25;0,80;0,69
Mollet del Vallès;5048;25;0,80;0,50
Granollers;7790;25;0,80;0,32
Mataró;19305;22;0,70;0,11
Viladecans;4410;16;0,51;0,36
Vilanova i la Geltrú;6628;15;0,48;0,23
Santa Perpètua de Mogoda;2149;14;0,45;0,65
Ripollet;3871;14;0,45;0,36
Castelldefels;12567;14;0,45;0,11
Bellver de Cerdanya;132;14;0,45;10,61
Valls;3111;12;0,38;0,39
Vic;10764;11;0,35;0,10
Sant Feliu de Llobregat;2742;11;0,35;0,40
Igualada;4195;11;0,35;0,26
Sant Andreu de la Barca;2365;10;0,32;0,42
Sant Joan Despí;2275;9;0,29;0,40
Alcarràs;2745;9;0,29;0,33
Vilafranca del Penedès;5297;8;0,26;0,15
Sant Cugat del Vallès;10267;8;0,26;0,08
Garriga, la;967;8;0,26;0,83
Bescanó;204;8;0,26;3,92
Cervera;1732;7;0,22;0,40
Salou;8233;7;0,22;0,09
Barberà del Vallès;2163;6;0,19;0,28
Piera;953;6;0,19;0,63
Franqueses del Vallès, les;1857;6;0,19;0,32
Figueres;12154;6;0,19;0,05
Cambrils;5829;6;0,19;0,10
Sant Vicenç de Castellet;919;5;0,16;0,54
Sant Sadurní d'Anoia;1010;5;0,16;0,50
Gavà;4455;5;0,16;0,11
Arenys de Mar;1419;5;0,16;0,35
Palafrugell;4909;5;0,16;0,10
Bellpuig;1050;5;0,16;0,48
Ampolla, l';863;5;0,16;0,58
Vendrell, el;4973;5;0,16;0,10
Tortosa;5689;5;0,16;0,09
Constantí;1174;5;0,16;0,43
Calafell;4009;5;0,16;0,12
Vilanova del Camí;693;4;0,13;0,58
Sant Pere de Ribes;4289;4;0,13;0,09
Olesa de Montserrat;1837;4;0,13;0,22
Cardedeu;1016;4;0,13;0,39
Calella;3109;4;0,13;0,13
Balaguer;3487;4;0,13;0,11
Vila-seca;3331;4;0,13;0,12
Ràpita, la;2427;4;0,13;0,16
Resta de municipis;268716;188;5,99;0,07
Catalunya;1041362;3136;100,00;0,30

