Població estrangera a 1 de gener. Per municipis. 2017
Comarques Gironines
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18286;4212;41,13;23,03
Salt;11075;1202;11,74;10,85
Figueres;12154;706;6,89;5,81
Olot;6165;400;3,91;6,49
Banyoles;3636;259;2,53;7,12
Palafrugell;4909;218;2,13;4,44
Sant Feliu de Guíxols;3794;199;1,94;5,25
Blanes;5582;193;1,88;3,46
Palamós;2257;185;1,81;8,20
Lloret de Mar;12641;170;1,66;1,34
Torroella de Montgrí;3038;165;1,61;5,43
Cassà de la Selva;1710;159;1,55;9,30
Bisbal d'Empordà, la;1966;129;1,26;6,56
Ripoll;1146;120;1,17;10,47
Santa Coloma de Farners;2473;108;1,05;4,37
Caldes de Malavella;509;90;0,88;17,68
Escala, l';3327;87;0,85;2,61
Calonge i Sant Antoni;2280;71;0,69;3,11
Tossa de Mar;1025;63;0,62;6,15
Riudellots de la Selva;275;59;0,58;21,45
Besalú;252;57;0,56;22,62
Pals;492;52;0,51;10,57
Celrà;1182;51;0,50;4,31
Sils;621;49;0,48;7,89
Llagostera;1270;44;0,43;3,46
Sarrià de Ter;347;42;0,41;12,10
Anglès;1102;42;0,41;3,81
Jonquera, la;1052;41;0,40;3,90
Bescanó;204;40;0,39;19,61
Breda;333;35;0,34;10,51
Santa Cristina d'Aro;866;32;0,31;3,70
Vilafant;268;30;0,29;11,19
Castell d'Aro, Platja d'Aro i s'Agaró;3115;29;0,28;0,93
Amer;208;29;0,28;13,94
Sant Gregori;124;28;0,27;22,58
Porqueres;255;28;0,27;10,98
Hostalric;478;28;0,27;5,86
Begur;614;27;0,26;4,40
Planes d'Hostoles, les;147;23;0,22;15,65
Vilobí d'Onyar;308;22;0,21;7,14
Roses;5662;22;0,21;0,39
Vidreres;850;21;0,21;2,47
Sant Hilari Sacalm;886;19;0,19;2,14
Portbou;130;19;0,19;14,62
Maçanet de la Selva;732;19;0,19;2,60
Fornells de la Selva;89;19;0,19;21,35
Cornellà del Terri;151;19;0,19;12,58
Cellera de Ter, la;187;18;0,18;9,63
Flaçà;228;17;0,17;7,46
Cervià de Ter;96;17;0,17;17,71
Sant Joan les Fonts;239;16;0,16;6,69
Quart;169;16;0,16;9,47
Llançà;608;16;0,16;2,63
Castelló d'Empúries;4707;16;0,16;0,34
Sant Jaume de Llierca;93;14;0,14;15,05
Arbúcies;1530;14;0,14;0,92
Sant Julià del Llor i Bonmatí;161;13;0,13;8,07
Tortellà;51;13;0,13;25,49
Navata;166;13;0,13;7,83
Port de la Selva, el;228;12;0,12;5,26
Sant Julià de Ramis;230;11;0,11;4,78
Riells i Viabrea;192;11;0,11;5,73
Sant Feliu de Pallerols;117;10;0,10;8,55
Forallac;135;9;0,09;6,67
Vilablareix;35;9;0,09;25,71
Sant Aniol de Finestres;32;9;0,09;28,12
Camprodon;191;9;0,09;4,71
Peralada;223;8;0,08;3,59
Canet d'Adri;36;8;0,08;22,22
Cadaqués;684;8;0,08;1,17
Albons;116;8;0,08;6,90
Sant Joan de Mollet;35;7;0,07;20,00
Sant Joan de les Abadesses;201;7;0,07;3,48
Osor;25;7;0,07;28,00
Espolla;47;7;0,07;14,89
Corçà;77;7;0,07;9,09
Cruïlles, Monells i Sant Sadurní de l'Heura;96;6;0,06;6,25
Serinyà;70;6;0,06;8,57
Sant Feliu de Buixalleu;47;6;0,06;12,77
Colera;75;6;0,06;8,00
Campelles;18;6;0,06;33,33
Avinyonet de Puigventós;83;6;0,06;7,23
Vilajuïga;117;5;0,05;4,27
Vall de Bianya, la;43;5;0,05;11,63
Ullà;389;5;0,05;1,29
Molló;17;5;0,05;29,41
Lladó;66;5;0,05;7,58
Garrigoles;22;5;0,05;22,73
Fontcoberta;49;5;0,05;10,20
Campdevànol;95;5;0,05;5,26
Cabanes;146;5;0,05;3,42
Vilademuls;91;4;0,04;4,40
Vall-llobrega;87;4;0,04;4,60
Torroella de Fluvià;167;4;0,04;2,40
Sant Miquel de Fluvià;80;4;0,04;5,00
Sant Jordi Desvalls;71;4;0,04;5,63
Sant Ferriol;25;4;0,04;16,00
Riudarenes;232;4;0,04;1,72
Castellfollit de la Roca;90;4;0,04;4,44
Brunyola i Sant Martí Sapresa;19;4;0,04;21,05
Bellcaire d'Empordà;67;4;0,04;5,97
Agullana;123;4;0,04;3,25
Resta de municipis;5647;124;1,21;2,20
Comarques Gironines;138857;10241;100,00;7,38

