Municipal distribution. 2012
Anoia
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b4&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.130,291,5132,567
Piera,1.067,52,917,487
Masquefa,465,49,864,1054
Santa Margarida de Montbui,1.003,41,723,409
Capellades,281,41,723,1459
Vilanova del Camí,983,35,617,356
Òdena,186,34,600,1828
Calaf,844,13,229,154
Other municipalities,1.373,11,194,080
Anoia,11.332,567,10000,500

