Població estrangera a 1 de gener. Per municipis. 2019
Catalunya
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c5&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;320382;276;38,82;0,09
Hospitalet de Llobregat, l';56506;37;5,20;0,07
Vic;12747;24;3,38;0,19
Tarragona;23449;18;2,53;0,08
Badalona;30452;12;1,69;0,04
Calella;3586;11;1,55;0,31
Girona;20504;11;1,55;0,05
Cerdanyola del Vallès;5202;10;1,41;0,19
Sant Cugat del Vallès;11241;10;1,41;0,09
Vilafranca del Penedès;5521;8;1,13;0,14
Sant Pere de Ribes;4425;8;1,13;0,18
Navarcles;320;8;1,13;2,50
Manresa;13724;8;1,13;0,06
Lleida;26043;8;1,13;0,03
Terrassa;28017;7;0,98;0,02
Sitges;6629;7;0,98;0,11
Santa Coloma de Gramenet;25170;7;0,98;0,03
Cornellà de Llobregat;13212;7;0,98;0,05
Ametlla del Vallès, l';467;7;0,98;1,50
Mataró;20943;6;0,84;0,03
Castelldefels;13854;6;0,84;0,04
Salt;12246;6;0,84;0,05
Cambrils;6323;6;0,84;0,09
Vilanova i la Geltrú;7114;5;0,70;0,07
Sant Feliu de Llobregat;3119;5;0,70;0,16
Igualada;4601;5;0,70;0,11
Esplugues de Llobregat;5502;5;0,70;0,09
Banyoles;3903;5;0,70;0,13
Salou;8983;5;0,70;0,06
Barberà del Vallès;2371;4;0,56;0,17
Santpedor;326;4;0,56;1,23
Sabadell;25725;4;0,56;0,02
Prat de Llobregat, el;5531;4;0,56;0,07
Malgrat de Mar;2122;4;0,56;0,19
Llagosta, la;1549;4;0,56;0,26
Roses;5835;4;0,56;0,07
Blanes;6065;4;0,56;0,07
Vila-seca;3431;4;0,56;0,12
Valls;3503;4;0,56;0,11
Tortosa;6004;4;0,56;0,07
Selva del Camp, la;394;4;0,56;1,02
Calafell;4824;4;0,56;0,08
Resta de municipis;397562;121;17,02;0,03
Catalunya;1159427;711;100,00;0,06

