Foreign population by age and sex. 2015
Castelldefels
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2015
Categoria,Men,Women,Total,% of the population
0-4 years,341,306,647,555
5-9 years,324,274,598,513
10-14 years,293,251,544,467
15-19 years,292,263,555,476
20-24 years,342,339,681,584
25-29 years,518,582,1.100,944
30-34 years,748,823,1.571,1348
35-39 years,800,746,1.546,1327
40-44 years,755,568,1.323,1135
45-49 years,552,441,993,852
50-54 years,378,335,713,612
55-59 years,245,218,463,397
60-64 years,150,187,337,289
65-69 years,114,114,228,196
70-74 years,83,88,171,147
75-79 years,41,55,96,082
80-84 years,17,26,43,037
85 years or more,17,27,44,038
Total,6.010,5.643,11.653,10000
%,5157,4843,10000,

