Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: Egipto
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d213
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;11;<0,01;0,05;1;10,00
2021;180962;23276;10;<0,01;0,04;5;100,00
2020;180575;22743;5;<0,01;0,02;0;0,00
2019;178885;20817;5;<0,01;0,02;0;0,00
2018;176485;18775;5;<0,01;0,03;..;..
2017;175095;17798;..;..;..;..;..
2016;174381;17490;..;..;..;..;..
2015;174604;17901;6;<0,01;0,03;2;50,00
2014;175527;19362;4;<0,01;0,02;-1;-20,00
2013;176842;21193;5;<0,01;0,02;-2;-28,57
2012;177190;21645;7;<0,01;0,03;-2;-22,22
2011;177032;21447;9;<0,01;0,04;-1;-10,00
2010;176312;21205;10;<0,01;0,05;2;25,00
2009;175874;21203;8;<0,01;0,04;4;100,00
2008;172596;18865;4;<0,01;0,02;-1;-20,00
2007;168324;15722;5;<0,01;0,03;-2;-28,57
2006;164858;13682;7;<0,01;0,05;..;..
2005;161060;11665;..;..;..;..;..
2004;157339;9191;..;..;..;..;..
2003;154084;7353;..;..;..;..;..
2002;150685;5025;..;..;..;..;..
2001;148254;3001;..;..;..;..;..
2000;147024;1914;..;..;..;..;..

