Població estrangera a 1 de gener. Per municipis. 2015
Baix Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;11893;634;16,21;5,33
Sant Boi de Llobregat;7254;624;15,96;8,60
Prat de Llobregat, el;4559;385;9,85;8,44
Castelldefels;11653;341;8,72;2,93
Sant Feliu de Llobregat;2877;307;7,85;10,67
Viladecans;4444;293;7,49;6,59
Esplugues de Llobregat;4781;190;4,86;3,97
Gavà;4465;176;4,50;3,94
Sant Joan Despí;2137;147;3,76;6,88
Sant Vicenç dels Horts;1808;133;3,40;7,36
Sant Andreu de la Barca;2484;125;3,20;5,03
Martorell;4616;110;2,81;2,38
Molins de Rei;1321;109;2,79;8,25
Olesa de Montserrat;2000;82;2,10;4,10
Sant Just Desvern;1406;52;1,33;3,70
Esparreguera;1592;47;1,20;2,95
Vallirana;739;28;0,72;3,79
Pallejà;599;24;0,61;4,01
Abrera;757;22;0,56;2,91
Begues;333;19;0,49;5,71
Palma de Cervelló, la;148;16;0,41;10,81
Corbera de Llobregat;1092;11;0,28;1,01
Cervelló;460;9;0,23;1,96
Torrelles de Llobregat;287;7;0,18;2,44
Sant Esteve Sesrovires;358;6;0,15;1,68
Papiol, el;224;6;0,15;2,68
Santa Coloma de Cervelló;246;5;0,13;2,03
Resta de municipis;311;2;0,05;0,64
Baix Llobregat;74844;3910;100,00;5,22

