Foreign population by age and sex. 2007
Sant Cugat del Vallès
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,278,004
5-9 years,5,5,10,694,011
10-14 years,6,4,10,694,011
15-19 years,..,..,..,..,..
20-24 years,..,..,11,764,012
25-29 years,6,12,18,1250,020
30-34 years,12,11,23,1597,026
35-39 years,6,13,19,1319,021
40-44 years,..,..,9,625,010
45-49 years,4,6,10,694,011
50-54 years,..,..,6,417,007
55-59 years,..,..,5,347,006
60-64 years,..,..,8,556,009
65-69 years,..,..,..,..,..
70-74 years,..,..,5,347,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,55,89,144,10000,162
%,3819,6181,10000,,

