Población extranjera a 1 de enero. Por continentes. 2021
Sant Cugat del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;3042;3059;6101;50,41;100,00
Unión Europea (27);2392;2299;4691;38,76;76,89
Europa Central y Oriental;276;415;691;5,71;11,33
Resto de Europa;374;345;719;5,94;11,78
No consta país;..;..;..;..;..
 ;;;;;
África;398;245;643;5,31;100,00
África oriental;..;..;5;0,04;0,78
África central;..;..;9;0,07;1,40
África del norte;338;205;543;4,49;84,45
África Meridional;14;12;26;0,21;4,04
África occidental;41;19;60;0,50;9,33
No consta país;..;..;..;..;..
 ;;;;;
América;1729;2485;4214;34,82;100,00
América del Norte;203;193;396;3,27;9,40
América Central;326;664;990;8,18;23,49
Caribe;53;65;118;0,97;2,80
América del Sur;1147;1563;2710;22,39;64,31
No consta país;..;..;..;..;..
 ;;;;;
Asia;535;581;1116;9,22;100,00
Asia Central;..;..;10;0,08;0,90
Asia Oriental;194;250;444;3,67;39,78
Asia Meridional;207;150;357;2,95;31,99
Sudeste asiático;25;70;95;0,78;8,51
Oriente Medio;107;99;206;1,70;18,46
No consta país;..;..;4;0,03;0,36
 ;;;;;
Oceanía;18;10;28;0,23;100,00
Australia y Nueva Zelanda;18;10;28;0,23;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;5723;6380;12103;100,00;..

