Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;40;0,03;0,14;-1;-2,44
2021;140080;28186;41;0,03;0,15;2;5,13
2020;140403;27400;39;0,03;0,14;2;5,41
2019;138956;26043;37;0,03;0,14;4;12,12
2018;137856;25001;33;0,02;0,13;4;13,79
2017;137327;24905;29;0,02;0,12;-4;-12,12
2016;138144;26083;33;0,02;0,13;-4;-10,81
2015;138542;26842;37;0,03;0,14;-4;-9,76
2014;139176;28086;41;0,03;0,15;4;10,81
2013;139809;29491;37;0,03;0,13;-11;-22,92
2012;139834;29887;48;0,03;0,16;-4;-7,69
2011;138416;29335;52;0,04;0,18;8;18,18
2010;137387;28798;44;0,03;0,15;-1;-2,22
2009;135919;27753;45;0,03;0,16;3;7,14
2008;131731;24016;42;0,03;0,17;3;7,69
2007;127314;19371;39;0,03;0,20;3;8,33
2006;125677;17239;36;0,03;0,21;-4;-10,00
2005;124709;15406;40;0,03;0,26;12;42,86
2004;119935;10115;28;0,02;0,28;-3;-9,68
2003;118035;7656;31;0,03;0,40;9;40,91
2002;115000;4983;22;0,02;0,44;6;37,50
2001;113040;3031;16;0,01;0,53;1;6,67
2000;112194;2074;15;0,01;0,72;..;..

