Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Castelldefels
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;11;27;5,54;0,21
De 5 a 9 años;19;16;35;7,19;0,27
De 10 a 14 años;16;11;27;5,54;0,21
De 15 a 20 años;9;14;23;4,72;0,17
De 20 a 24 años;13;10;23;4,72;0,17
De 25 a 29 años;31;25;56;11,50;0,43
De 30 a 34 años;28;25;53;10,88;0,40
De 35 a 39 años;25;30;55;11,29;0,42
De 40 a 44 años;27;37;64;13,14;0,49
De 44 a 49 años;20;17;37;7,60;0,28
De 50 a 54 años;19;20;39;8,01;0,30
De 55 a 59 años;10;11;21;4,31;0,16
De 60 a 64 años;6;5;11;2,26;0,08
De 65 a 69 años;..;..;6;1,23;0,05
De 70 a 74 años;..;..;5;1,03;0,04
De 75 a 79 años;..;..;4;0,82;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;244;243;487;100,00;3,70
%;50,10;49,90;100,00;;

