Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Castelldefels
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;56;118;2,87;0,98
De 5 a 9 años;99;104;203;4,94;1,69
De 10 a 14 años;122;133;255;6,20;2,12
De 15 a 20 años;116;121;237;5,76;1,97
De 20 a 24 años;152;215;367;8,92;3,05
De 25 a 29 años;287;372;659;16,02;5,47
De 30 a 34 años;309;375;684;16,63;5,68
De 35 a 39 años;211;244;455;11,06;3,78
De 40 a 44 años;166;197;363;8,83;3,01
De 44 a 49 años;115;153;268;6,52;2,23
De 50 a 54 años;85;108;193;4,69;1,60
De 55 a 59 años;42;62;104;2,53;0,86
De 60 a 64 años;35;57;92;2,24;0,76
De 65 a 69 años;19;29;48;1,17;0,40
De 70 a 74 años;6;17;23;0,56;0,19
De 75 a 79 años;7;19;26;0,63;0,22
De 80 a 84 años;4;7;11;0,27;0,09
85 años o más;..;..;7;0,17;0,06
Total;1840;2273;4113;100,00;34,15
%;44,74;55,26;100,00;;

