Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Mauritània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d230
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;31;<0,01;0,05;-1;-3,12
2021;459625;56737;32;<0,01;0,06;-5;-13,51
2020;458626;57269;37;<0,01;0,06;0;0,00
2019;452690;53210;37;<0,01;0,07;0;0,00
2018;447824;49792;37;<0,01;0,07;-3;-7,50
2017;444046;47682;40;<0,01;0,08;3;8,11
2016;441505;47228;37;<0,01;0,08;0;0,00
2015;439512;47317;37;<0,01;0,08;-3;-7,50
2014;437919;49554;40;<0,01;0,08;-1;-2,44
2013;437431;51904;41;<0,01;0,08;3;7,89
2012;436487;53137;38;<0,01;0,07;-6;-13,64
2011;434897;54224;44;0,01;0,08;5;12,82
2010;430997;53902;39;<0,01;0,07;2;5,41
2009;426565;52783;37;<0,01;0,07;-6;-13,95
2008;420521;49614;43;0,01;0,09;-8;-15,69
2007;414081;46259;51;0,01;0,11;16;45,71
2006;409125;45514;35;<0,01;0,08;2;6,06
2005;398502;39767;33;<0,01;0,08;21;175,00
2004;386573;33006;12;<0,01;0,04;-4;-25,00
2003;377608;29209;16;<0,01;0,05;0;0,00
2002;366782;23007;16;<0,01;0,07;1;6,67
2001;355714;17330;15;<0,01;0,09;6;66,67
2000;345423;13370;9;<0,01;0,07;..;..

