Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;134;0,05;0,28;15;12,61
2021;262001;47440;119;0,05;0,25;-4;-3,25
2020;261466;48162;123;0,05;0,26;8;6,96
2019;256730;44452;115;0,04;0,26;22;23,66
2018;252790;41401;93;0,04;0,22;24;34,78
2017;250488;40023;69;0,03;0,17;27;64,29
2016;249565;40081;42;0,02;0,10;4;10,53
2015;249939;41891;38;0,02;0,09;5;15,15
2014;250306;44079;33;0,01;0,07;-5;-13,16
2013;251226;46995;38;0,02;0,08;8;26,67
2012;251282;48287;30;0,01;0,06;7;30,43
2011;250142;47998;23;<0,01;0,05;-6;-20,69
2010;249718;49749;29;0,01;0,06;4;16,00
2009;247827;49395;25;0,01;0,05;2;8,70
2008;241549;45160;23;<0,01;0,05;-6;-20,69
2007;231161;37046;29;0,01;0,08;2;7,41
2006;222444;31515;27;0,01;0,09;-8;-22,86
2005;212520;25378;35;0,02;0,14;1;2,94
2004;202662;18582;34;0,02;0,18;-6;-15,00
2003;196387;14578;40;0,02;0,27;11;37,93
2002;188790;9907;29;0,02;0,29;6;26,09
2001;182613;6620;23;0,01;0,35;5;27,78
2000;178831;4807;18;0,01;0,37;..;..

