Població estrangera a 1 de gener. Per països. 2020
Garrotxa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;543;211;754;67,62;4,91
Senegal;80;29;109;9,78;0,45
Mauritània;76;22;98;8,79;6,58
Mali;69;18;87;7,80;1,10
Ghana;26;7;33;2,96;0,46
Guinea;..;..;10;0,90;0,23
Guinea-Bissau;..;..;8;0,72;1,00
Nigèria;..;..;6;0,54;0,09
Costa d'Ivori;..;..;4;0,36;0,49
Resta de països;..;..;6;0,54;..
Total subcontinent;819;296;1115;100,00;..

