Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Província: Lleida
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;36;75;6,92;0,14
De 5 a 9 anys;30;12;42;3,87;0,08
De 10 a 14 anys;38;34;72;6,64;0,14
De 15 a 19 anys;49;36;85;7,84;0,16
De 20 a 24 anys;62;56;118;10,89;0,22
De 25 a 29 anys;86;80;166;15,31;0,32
De 30 a 34 anys;80;74;154;14,21;0,29
De 35 a 39 anys;94;93;187;17,25;0,36
De 40 a 44 anys;74;43;117;10,79;0,22
De 45 a 49 anys;20;13;33;3,04;0,06
De 50 a 54 anys;15;6;21;1,94;0,04
De 55 a 59 anys;..;..;4;0,37;<0,01
De 60 a 64 anys;..;..;4;0,37;<0,01
De 65 a 69 anys;..;..;4;0,37;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;593;491;1084;100,00;2,06
%;54,70;45,30;100,00;;

