Municipal distribution. 2006
Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2006
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Girona,89.890,14.034,5177,1561
Salt,28.017,9.016,3326,3218
Llagostera,7.062,1.000,369,1416
Cassà de la Selva,8.780,986,364,1123
Celrà,3.783,554,204,1464
Bordils,1.554,224,083,1441
Sarrià de Ter,4.065,194,072,477
Bescanó,3.859,156,058,404
Sant Julià de Ramis,2.656,145,053,546
Flaçà,997,140,052,1404
Sant Gregori,2.951,120,044,407
Quart,2.637,102,038,387
Sant Jordi Desvalls,632,82,030,1297
Cervià de Ter,827,67,025,810
Juià,318,42,015,1321
Fornells de la Selva,1.890,39,014,206
Sant Martí Vell,209,31,011,1483
Sant Martí de Llémena,520,28,010,538
Llambilles,612,28,010,458
Vilablareix,2.213,22,008,099
Viladasens,191,21,008,1099
Madremanya,222,21,008,946
Campllong,381,20,007,525
Aiguaviva,594,13,005,219
Sant Joan de Mollet,487,12,004,246
Canet d'Adri,576,7,003,122
Other municipalities,156,3,001,192
Gironès,166.079,27.107,10000,1632

