Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Ebre
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;74;137;10,43;1,03
De 5 a 9 años;27;25;52;3,96;0,39
De 10 a 14 años;24;28;52;3,96;0,39
De 15 a 20 años;62;33;95;7,24;0,71
De 20 a 24 años;68;36;104;7,92;0,78
De 25 a 29 años;111;53;164;12,49;1,23
De 30 a 34 años;87;38;125;9,52;0,94
De 35 a 39 años;108;51;159;12,11;1,19
De 40 a 44 años;126;47;173;13,18;1,30
De 44 a 49 años;82;28;110;8,38;0,83
De 50 a 54 años;57;16;73;5,56;0,55
De 55 a 59 años;35;11;46;3,50;0,35
De 60 a 64 años;..;..;15;1,14;0,11
De 65 a 69 años;..;..;7;0,53;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;870;443;1313;100,00;9,85
%;66,26;33,74;100,00;;

