Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;3622;2,31;15,04;14;0,39
2021;154264;22806;3608;2,34;15,82;21;0,59
2020;152801;22168;3587;2,35;16,18;78;2,22
2019;150887;20945;3509;2,33;16,75;169;5,06
2018;149103;20025;3340;2,24;16,68;49;1,49
2017;147504;19040;3291;2,23;17,28;-112;-3,29
2016;146876;19182;3403;2,32;17,74;138;4,23
2015;145983;19216;3265;2,24;16,99;-129;-3,80
2014;145886;20049;3394;2,33;16,93;-284;-7,72
2013;146609;22214;3678;2,51;16,56;-144;-3,77
2012;147107;23534;3822;2,60;16,24;-60;-1,55
2011;146469;23786;3882;2,65;16,32;36;0,94
2010;144657;23490;3846;2,66;16,37;117;3,14
2009;143066;23019;3729;2,61;16,20;223;6,36
2008;140412;21812;3506;2,50;16,07;310;9,70
2007;136328;19299;3196;2,34;16,56;-35;-1,08
2006;133117;18101;3231;2,43;17,85;369;12,89
2005;127928;15503;2862;2,24;18,46;433;17,83
2004;122229;12414;2429;1,99;19,57;348;16,72
2003;117436;10325;2081;1,77;20,15;404;24,09
2002;111816;7512;1677;1,50;22,32;511;43,83
2001;107147;5323;1166;1,09;21,90;276;31,01
2000;103467;4053;890;0,86;21,96;..;..

