Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ripollès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,29;0,23
De 5 a 9 años;5;7;12;4,58;0,46
De 10 a 14 años;9;9;18;6,87;0,68
De 15 a 20 años;11;12;23;8,78;0,87
De 20 a 24 años;11;23;34;12,98;1,29
De 25 a 29 años;12;22;34;12,98;1,29
De 30 a 34 años;8;27;35;13,36;1,33
De 35 a 39 años;11;27;38;14,50;1,44
De 40 a 44 años;7;27;34;12,98;1,29
De 44 a 49 años;..;..;17;6,49;0,65
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;6;2,29;0,23
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;81;181;262;100,00;9,95
%;30,92;69,08;100,00;;

