Població estrangera a 1 de gener. Per municipis. 2005
Gironès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;7889;6009;50,18;76,17
Girona;11425;4020;33,57;35,19
Llagostera;951;659;5,50;69,30
Cassà de la Selva;907;634;5,29;69,90
Celrà;467;180;1,50;38,54
Bordils;197;90;0,75;45,69
Flaçà;137;78;0,65;56,93
Sarrià de Ter;156;60;0,50;38,46
Quart;103;58;0,48;56,31
Bescanó;128;31;0,26;24,22
Sant Julià de Ramis;124;27;0,23;21,77
Juià;33;24;0,20;72,73
Sant Gregori;111;23;0,19;20,72
Sant Jordi Desvalls;72;21;0,18;29,17
Fornells de la Selva;46;21;0,18;45,65
Sant Martí Vell;20;13;0,11;65,00
Cervià de Ter;54;12;0,10;22,22
Sant Martí de Llémena;29;6;0,05;20,69
Aiguaviva;16;5;0,04;31,25
Resta de municipis;122;3;0,03;2,46
Gironès;22987;11974;100,00;52,09

