Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Anoia
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;11;19;3,28;0,18
De 5 a 9 anys;8;10;18;3,11;0,17
De 10 a 14 anys;12;11;23;3,97;0,22
De 15 a 19 anys;19;20;39;6,74;0,37
De 20 a 24 anys;26;23;49;8,46;0,46
De 25 a 29 anys;17;33;50;8,64;0,47
De 30 a 34 anys;33;42;75;12,95;0,71
De 35 a 39 anys;32;36;68;11,74;0,64
De 40 a 44 anys;33;39;72;12,44;0,68
De 45 a 49 anys;37;24;61;10,54;0,57
De 50 a 54 anys;26;30;56;9,67;0,53
De 55 a 59 anys;13;9;22;3,80;0,21
De 60 a 64 anys;5;9;14;2,42;0,13
De 65 a 69 anys;..;..;4;0,69;0,04
De 70 a 74 anys;..;..;4;0,69;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;273;306;579;100,00;5,45
%;47,15;52,85;100,00;;

