Distribution by districts. 2007
Barcelona
Geographical origin: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d424&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,47.984,172,5292,036
Eixample,41.251,30,923,007
Sants-Montjuïc,30.309,34,1046,011
Les Corts,8.486,4,123,005
Sarrià-Sant Gervasi,15.110,6,185,004
Gràcia,16.191,29,892,018
Horta-Guinardó,18.468,13,400,007
Nou Barris,23.139,15,462,006
Sant Andreu,16.064,..,..,..
Sant Martí,28.997,22,677,008
Total,245.999,325,10000,013

