Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Província: Barcelona
Origen geogràfic: Filipines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d409&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;221;193;414;7,04;0,09
De 5 a 9 anys;99;111;210;3,57;0,04
De 10 a 14 anys;83;99;182;3,09;0,04
De 15 a 19 anys;107;108;215;3,66;0,05
De 20 a 24 anys;193;216;409;6,95;0,09
De 25 a 29 anys;380;555;935;15,90;0,20
De 30 a 34 anys;449;546;995;16,92;0,21
De 35 a 39 anys;322;450;772;13,13;0,16
De 40 a 44 anys;278;362;640;10,88;0,14
De 45 a 49 anys;199;303;502;8,54;0,11
De 50 a 54 anys;111;173;284;4,83;0,06
De 55 a 59 anys;44;98;142;2,41;0,03
De 60 a 64 anys;32;37;69;1,17;0,01
De 65 a 69 anys;12;35;47;0,80;0,01
De 70 a 74 anys;7;32;39;0,66;<0,01
De 75 a 79 anys;4;12;16;0,27;<0,01
De 80 a 84 anys;4;4;8;0,14;<0,01
85 anys o més;..;..;..;..;..
Total;2545;3336;5881;100,00;1,25
%;43,27;56,73;100,00;;

