Població estrangera a 1 de gener. Per municipis. 2017
Alt Pirineu i Aran
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d345&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1521;30;24,59;1,97
Pont de Suert, el;294;30;24,59;10,20
Vielha e Mijaran;1039;11;9,02;1,06
Sort;277;10;8,20;3,61
Seu d'Urgell, la;1345;5;4,10;0,37
Bellver de Cerdanya;132;5;4,10;3,79
Vall de Cardós;23;4;3,28;17,39
Vall de Boí, la;78;4;3,28;5,13
Resta de municipis;3916;23;18,85;0,59
Alt Pirineu i Aran;8625;122;100,00;1,41

