Población extranjera a 1 de enero. Por países. 2005
Priorat
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Reino Unido;33;30;63;40,38;0,45
Francia;15;16;31;19,87;0,15
Lituania;6;10;16;10,26;1,20
Alemania;8;4;12;7,69;0,07
Bélgica;..;..;8;5,13;0,20
Italia;..;..;8;5,13;0,03
Países Bajos;..;..;6;3,85;0,09
Portugal;..;..;4;2,56;0,06
Resto de países;..;..;8;5,13;..
Total subcontinent;83;73;156;100,00;..

