Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Mataró
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;73;57;130;3,27;0,62
De 5 a 9 años;82;101;183;4,61;0,87
De 10 a 14 años;152;123;275;6,93;1,31
De 15 a 20 años;119;118;237;5,97;1,13
De 20 a 24 años;138;180;318;8,01;1,52
De 25 a 29 años;257;353;610;15,36;2,91
De 30 a 34 años;303;391;694;17,48;3,31
De 35 a 39 años;225;248;473;11,91;2,26
De 40 a 44 años;157;206;363;9,14;1,73
De 44 a 49 años;107;150;257;6,47;1,23
De 50 a 54 años;72;120;192;4,84;0,92
De 55 a 59 años;32;53;85;2,14;0,41
De 60 a 64 años;23;48;71;1,79;0,34
De 65 a 69 años;7;29;36;0,91;0,17
De 70 a 74 años;7;12;19;0,48;0,09
De 75 a 79 años;6;8;14;0,35;0,07
De 80 a 84 años;..;..;7;0,18;0,03
85 años o más;..;..;7;0,18;0,03
Total;1763;2208;3971;100,00;18,94
%;44,40;55,60;100,00;;

