Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Cornellà de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;129;121;250;5,37;1,93
De 5 a 9 años;49;45;94;2,02;0,73
De 10 a 14 años;146;115;261;5,61;2,01
De 15 a 20 años;156;142;298;6,40;2,30
De 20 a 24 años;199;202;401;8,61;3,09
De 25 a 29 años;201;279;480;10,31;3,70
De 30 a 34 años;314;389;703;15,10;5,42
De 35 a 39 años;316;338;654;14,05;5,05
De 40 a 44 años;253;259;512;11,00;3,95
De 44 a 49 años;205;219;424;9,11;3,27
De 50 a 54 años;117;141;258;5,54;1,99
De 55 a 59 años;51;79;130;2,79;1,00
De 60 a 64 años;33;51;84;1,80;0,65
De 65 a 69 años;9;30;39;0,84;0,30
De 70 a 74 años;10;23;33;0,71;0,25
De 75 a 79 años;6;11;17;0,37;0,13
De 80 a 84 años;7;7;14;0,30;0,11
85 años o más;..;..;4;0,09;0,03
Total;2202;2454;4656;100,00;35,93
%;47,29;52,71;100,00;;

