Població estrangera a 1 de gener. Per països. 2022
Cerdanya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;206;222;428;33,31;0,78
Bolívia;153;152;305;23,74;1,28
Hondures;36;52;88;6,85;0,17
Argentina;36;33;69;5,37;0,26
Brasil;19;40;59;4,59;0,28
Uruguai;29;19;48;3,74;0,59
República Dominicana;15;30;45;3,50;0,24
Veneçuela;20;21;41;3,19;0,12
Perú;16;23;39;3,04;0,13
Equador;13;15;28;2,18;0,12
El Salvador;12;15;27;2,10;0,40
Nicaragua;14;9;23;1,79;0,60
Paraguai;11;10;21;1,63;0,13
Estats Units, els;9;10;19;1,48;0,20
Cuba;8;7;15;1,17;0,16
Xile;5;6;11;0,86;0,11
Mèxic;..;..;8;0,62;0,11
Resta de països;4;4;8;0,62;..
No hi consta país;1;2;3;0,23;..
Total continent;607;678;1285;100,00;..

