Foreign population by age and sex. 2014
Reus
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,198,008
5-9 years,..,..,9,127,005
10-14 years,21,16,37,523,021
15-19 years,31,32,63,890,035
20-24 years,47,40,87,1229,049
25-29 years,37,41,78,1102,044
30-34 years,43,52,95,1342,053
35-39 years,43,60,103,1455,058
40-44 years,38,35,73,1031,041
45-49 years,27,32,59,833,033
50-54 years,11,24,35,494,020
55-59 years,8,20,28,395,016
60-64 years,8,8,16,226,009
65-69 years,..,..,5,071,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,325,383,708,10000,396
%,4590,5410,10000,,

