Població estrangera a 1 de gener. Per municipis. 2010
Vallès Oriental
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;10962;4948;26,66;45,14
Mollet del Vallès;7864;2658;14,32;33,80
Canovelles;3882;2352;12,67;60,59
Montornès del Vallès;2375;1645;8,86;69,26
Franqueses del Vallès, les;2255;1346;7,25;59,69
Sant Celoni;2145;930;5,01;43,36
Llagosta, la;1957;666;3,59;34,03
Parets del Vallès;1451;488;2,63;33,63
Cardedeu;1408;480;2,59;34,09
Garriga, la;1204;430;2,32;35,71
Montmeló;809;417;2,25;51,55
Santa Maria de Palautordera;1183;401;2,16;33,90
Caldes de Montbui;1777;388;2,09;21,83
Llinars del Vallès;874;242;1,30;27,69
Sant Antoni de Vilamajor;417;197;1,06;47,24
Sant Feliu de Codines;853;138;0,74;16,18
Roca del Vallès, la;557;108;0,58;19,39
Ametlla del Vallès, l';582;91;0,49;15,64
Figaró-Montmany;153;89;0,48;58,17
Martorelles;253;80;0,43;31,62
Sant Fost de Campsentelles;310;56;0,30;18,06
Aiguafreda;169;56;0,30;33,14
Santa Eulàlia de Ronçana;323;55;0,30;17,03
Bigues i Riells del Fai;368;53;0,29;14,40
Lliçà d'Amunt;535;43;0,23;8,04
Sant Esteve de Palautordera;242;42;0,23;17,36
Lliçà de Vall;205;38;0,20;18,54
Vilalba Sasserra;57;25;0,13;43,86
Cànoves i Samalús;141;21;0,11;14,89
Sant Pere de Vilamajor;152;20;0,11;13,16
Vallgorguina;209;15;0,08;7,18
Vallromanes;148;13;0,07;8,78
Gualba;82;12;0,06;14,63
Vilanova del Vallès;212;9;0,05;4,25
Santa Maria de Martorelles;27;7;0,04;25,93
Resta de municipis;79;3;0,02;3,80
Vallès Oriental;46220;18562;100,00;40,16

