Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d410
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;1156;0,58;2,82;-2;-0,17
2021;196768;40560;1158;0,59;2,86;-23;-1,95
2020;197104;41604;1181;0,60;2,84;115;10,79
2019;193908;39626;1066;0,55;2,69;112;11,74
2018;190786;37102;954;0,50;2,57;100;11,71
2017;188083;35676;854;0,45;2,39;21;2,52
2016;186178;35085;833;0,45;2,37;-27;-3,14
2015;184993;35051;860;0,46;2,45;0;0,00
2014;185085;36382;860;0,46;2,36;-36;-4,02
2013;185085;38346;896;0,48;2,34;40;4,67
2012;184187;38478;856;0,46;2,22;84;10,88
2011;182916;38562;772;0,42;2,00;55;7,67
2010;181153;38507;717;0,40;1,86;75;11,68
2009;179742;38227;642;0,36;1,68;196;43,95
2008;175148;35109;446;0,25;1,27;76;20,54
2007;169624;30266;370;0,22;1,22;96;35,04
2006;166079;27107;274;0,16;1,01;138;101,47
2005;160838;22987;136;0,08;0,59;80;142,86
2004;154274;17545;56;0,04;0,32;40;250,00
2003;149297;14235;16;0,01;0,11;3;23,08
2002;142978;10024;13;<0,01;0,13;-1;-7,14
2001;138659;7031;14;0,01;0,20;-33;-70,21
2000;135482;8543;47;0,03;0,55;..;..

