Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Ripollès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;14;33;7,11;4,02
De 5 a 9 años;12;9;21;4,53;2,56
De 10 a 14 años;23;11;34;7,33;4,15
De 15 a 20 años;29;12;41;8,84;5,00
De 20 a 24 años;50;24;74;15,95;9,02
De 25 a 29 años;42;17;59;12,72;7,20
De 30 a 34 años;49;9;58;12,50;7,07
De 35 a 39 años;36;17;53;11,42;6,46
De 40 a 44 años;21;8;29;6,25;3,54
De 44 a 49 años;24;6;30;6,47;3,66
De 50 a 54 años;..;..;11;2,37;1,34
De 55 a 59 años;..;..;6;1,29;0,73
De 60 a 64 años;..;..;5;1,08;0,61
De 65 a 69 años;..;..;5;1,08;0,61
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;324;140;464;100,00;56,59
%;69,83;30,17;100,00;;

