Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Ribera d'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;54;108;8,52;3,07
De 5 a 9 años;54;47;101;7,97;2,88
De 10 a 14 años;40;28;68;5,36;1,94
De 15 a 20 años;37;28;65;5,13;1,85
De 20 a 24 años;39;35;74;5,84;2,11
De 25 a 29 años;67;45;112;8,83;3,19
De 30 a 34 años;97;56;153;12,07;4,36
De 35 a 39 años;116;49;165;13,01;4,70
De 40 a 44 años;100;41;141;11,12;4,01
De 44 a 49 años;61;37;98;7,73;2,79
De 50 a 54 años;52;28;80;6,31;2,28
De 55 a 59 años;32;17;49;3,86;1,39
De 60 a 64 años;25;6;31;2,44;0,88
De 65 a 69 años;4;5;9;0,71;0,26
De 70 a 74 años;..;..;6;0,47;0,17
De 75 a 79 años;..;..;5;0,39;0,14
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;782;486;1268;100,00;36,09
%;61,67;38,33;100,00;;

