Población extranjera a 1 de enero. Por municipios. 2017
Camp de Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;20520;8726;29,50;42,52
Reus;15156;7459;25,22;49,21
Salou;8233;1734;5,86;21,06
Valls;3111;1723;5,83;55,38
Cambrils;5829;1210;4,09;20,76
Vila-seca;3331;1199;4,05;36,00
Torredembarra;2449;1010;3,41;41,24
Mont-roig del Camp;2981;865;2,92;29,02
Constantí;1174;680;2,30;57,92
Riudoms;836;434;1,47;51,91
Montblanc;970;385;1,30;39,69
Roda de Berà;710;367;1,24;51,69
Creixell;458;297;1,00;64,85
Altafulla;607;261;0,88;43,00
Alcover;595;223;0,75;37,48
Vandellòs i l'Hospitalet de l'Infant;863;194;0,66;22,48
Falset;402;165;0,56;41,04
Vila-rodona;221;150;0,51;67,87
Borges del Camp, les;250;132;0,45;52,80
Canonja, la;312;125;0,42;40,06
Morell, el;422;122;0,41;28,91
Selva del Camp, la;378;120;0,41;31,75
Santa Coloma de Queralt;235;104;0,35;44,26
Salomó;146;104;0,35;71,23
Sarral;230;102;0,34;44,35
Espluga de Francolí, l';410;101;0,34;24,63
Vinyols i els Arcs;264;100;0,34;37,88
Pla de Santa Maria, el;160;85;0,29;53,12
Riera de Gaià, la;143;84;0,28;58,74
Pobla de Montornès, la;232;81;0,27;34,91
Riudecanyes;163;78;0,26;47,85
Montbrió del Camp;266;75;0,25;28,20
Vilallonga del Camp;254;74;0,25;29,13
Pobla de Mafumet, la;349;61;0,21;17,48
Bràfim;91;59;0,20;64,84
Vilabella;94;52;0,18;55,32
Botarell;104;49;0,17;47,12
Pratdip;234;44;0,15;18,80
Secuita, la;136;43;0,15;31,62
Rodonyà;54;40;0,14;74,07
Pont d'Armentera, el;65;40;0,14;61,54
Cabra del Camp;99;33;0,11;33,33
Masroig, el;83;32;0,11;38,55
Poboleda;38;29;0,10;76,32
Riudecols;118;28;0,09;23,73
Aleixar, l';87;28;0,09;32,18
Vilaplana;69;25;0,08;36,23
Alforja;169;25;0,08;14,79
Aiguamúrcia;74;25;0,08;33,78
Puigpelat;69;22;0,07;31,88
Capçanes;30;21;0,07;70,00
Nou de Gaià, la;51;20;0,07;39,22
Marçà;62;19;0,06;30,65
Vilanova d'Escornalbou;76;18;0,06;23,68
Riba, la;34;17;0,06;50,00
Catllar, el;283;17;0,06;6,01
Rocafort de Queralt;29;16;0,05;55,17
Cabacés;21;16;0,05;76,19
Duesaigües;29;14;0,05;48,28
Castellvell del Camp;93;14;0,05;15,05
Blancafort;23;14;0,05;60,87
Barberà de la Conca;61;13;0,04;21,31
Perafort;69;12;0,04;17,39
Nulles;29;12;0,04;41,38
Montferri;24;12;0,04;50,00
Vimbodí i Poblet;33;11;0,04;33,33
Porrera;25;10;0,03;40,00
Pallaresos, els;94;10;0,03;10,64
Prades;64;9;0,03;14,06
Morera de Montsant, la;43;9;0,03;20,93
Bisbal de Falset, la;25;8;0,03;32,00
Alió;27;8;0,03;29,63
Rourell, el;34;7;0,02;20,59
Solivella;15;6;0,02;40,00
Almoster;40;6;0,02;15,00
Vilella Baixa, la;23;5;0,02;21,74
Vilaverd;25;5;0,02;20,00
Vespella de Gaià;42;5;0,02;11,90
Vallmoll;113;5;0,02;4,42
Cornudella de Montsant;115;5;0,02;4,35
Figuerola del Camp;19;4;0,01;21,05
Albiol, l';27;4;0,01;14,81
Resto de municipios;338;23;0,08;6,80
Camp de Tarragona;76260;29579;100,00;38,79

