Població estrangera a 1 de gener. Per municipis. 2015
Vallès Oriental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5757;1404;16,75;24,39
Granollers;8405;1163;13,88;13,84
Sant Celoni;1740;477;5,69;27,41
Parets del Vallès;1271;463;5,52;36,43
Santa Maria de Palautordera;821;438;5,23;53,35
Cardedeu;1188;404;4,82;34,01
Caldes de Montbui;1248;348;4,15;27,88
Montornès del Vallès;1763;327;3,90;18,55
Garriga, la;981;291;3,47;29,66
Franqueses del Vallès, les;1991;267;3,19;13,41
Ametlla del Vallès, l';398;230;2,74;57,79
Llagosta, la;1472;217;2,59;14,74
Canovelles;2856;215;2,57;7,53
Llinars del Vallès;691;210;2,51;30,39
Roca del Vallès, la;412;184;2,20;44,66
Bigues i Riells del Fai;356;176;2,10;49,44
Lliçà d'Amunt;369;170;2,03;46,07
Sant Fost de Campsentelles;284;143;1,71;50,35
Sant Feliu de Codines;571;139;1,66;24,34
Vallgorguina;191;132;1,57;69,11
Sant Antoni de Vilamajor;312;123;1,47;39,42
Vilanova del Vallès;165;107;1,28;64,85
Montmeló;666;101;1,21;15,17
Sant Esteve de Palautordera;156;89;1,06;57,05
Sant Pere de Vilamajor;146;86;1,03;58,90
Vallromanes;132;79;0,94;59,85
Santa Eulàlia de Ronçana;233;77;0,92;33,05
Lliçà de Vall;156;68;0,81;43,59
Cànoves i Samalús;107;60;0,72;56,07
Martorelles;216;48;0,57;22,22
Gualba;58;30;0,36;51,72
Figaró-Montmany;97;26;0,31;26,80
Aiguafreda;111;25;0,30;22,52
Campins;29;18;0,21;62,07
Vilalba Sasserra;33;11;0,13;33,33
Tagamanent;23;11;0,13;47,83
Fogars de Montclús;19;11;0,13;57,89
Santa Maria de Martorelles;19;8;0,10;42,11
Montseny;9;5;0,06;55,56
Vallès Oriental;35452;8381;100,00;23,64

