Población extranjera a 1 de enero. Por municipios. 2017
Baix Llobregat
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d220&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Prat de Llobregat, el;4828;29;27,36;0,60
Esplugues de Llobregat;4714;27;25,47;0,57
Cornellà de Llobregat;11635;12;11,32;0,10
Viladecans;4410;9;8,49;0,20
Sant Boi de Llobregat;6737;6;5,66;0,09
Sant Andreu de la Barca;2365;5;4,72;0,21
Gavà;4455;5;4,72;0,11
Castelldefels;12567;5;4,72;0,04
Resto de municipios;23163;8;7,55;0,03
Baix Llobregat;74874;106;100,00;0,14

