Població estrangera a 1 de gener. Per països. 2019
Baix Ebre
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;198;43;241;46,53;1,08
Gàmbia;101;19;120;23,17;0,81
Mali;79;20;99;19,11;1,32
Nigèria;13;11;24;4,63;0,38
Guinea;..;..;14;2,70;0,33
Costa d'Ivori;7;6;13;2,51;1,82
Ghana;..;..;4;0,77;0,06
Resta de països;..;..;..;..;..
Total subcontinent;415;103;518;100,00;..

