Distribution by countries of the subcontinent. 2022
Catalonia
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c18
Categoria,Men,Women,National population,% of subcontinent's total population,% of total foreign population
Pakistan,38.355,17.416,55.771,5717,439
India,17.629,10.752,28.381,2909,223
Bangladesh,5.729,2.902,8.631,885,068
Nepal,1.385,983,2.368,243,019
Iran (Islamic Republic of),967,863,1.830,188,014
Afghanistan,332,159,491,050,004
Sri Lanka,44,20,64,007,<001
Maldives,..,..,11,001,<001
Total subcontinent,64.449,33.098,97.547,10000,..

