Població estrangera a 1 de gener. Per municipis. 2005
Tarragonès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;12501;602;47,18;4,82
Salou;6131;506;39,66;8,25
Vila-seca;1752;62;4,86;3,54
Torredembarra;1940;41;3,21;2,11
Constantí;624;30;2,35;4,81
Morell, el;188;17;1,33;9,04
Altafulla;406;6;0,47;1,48
Roda de Berà;523;4;0,31;0,76
Resta de municipis;1313;8;0,63;0,61
Tarragonès;25378;1276;100,00;5,03

