Población extranjera a 1 de enero. Por países. 2005
Vilanova i la Geltrú
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;428;309;737;68,43;1,87
República de Moldova;65;30;95;8,82;4,27
Ucrania;31;37;68;6,31;0,60
Russia;31;30;61;5,66;0,59
Bulgaria;24;21;45;4,18;0,60
Serbia y Montenegro;8;12;20;1,86;1,99
Bosnia y Herzegovina;8;9;17;1,58;3,31
Bielorusia;..;..;12;1,11;1,41
Croacia;6;5;11;1,02;2,26
Turquía;..;..;6;0,56;1,39
Georgia;..;..;5;0,46;0,26
Total subcontinent;610;467;1077;100,00;..

