Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Mollet del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;52;110;6,39;2,43
De 5 a 9 anys;38;32;70;4,07;1,54
De 10 a 14 anys;32;18;50;2,91;1,10
De 15 a 19 anys;53;35;88;5,11;1,94
De 20 a 24 anys;149;63;212;12,32;4,68
De 25 a 29 anys;282;68;350;20,34;7,72
De 30 a 34 anys;314;38;352;20,45;7,77
De 35 a 39 anys;185;36;221;12,84;4,88
De 40 a 44 anys;114;27;141;8,19;3,11
De 45 a 49 anys;64;16;80;4,65;1,77
De 50 a 54 anys;..;..;25;1,45;0,55
De 55 a 59 anys;..;..;7;0,41;0,15
De 60 a 64 anys;..;..;7;0,41;0,15
De 65 a 69 anys;..;..;5;0,29;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1326;395;1721;100,00;37,97
%;77,05;22,95;100,00;;

