Població estrangera a 1 de gener. Per districtes. 2004
Esplugues de Llobregat
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c19&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;449;..;..;..
Districte II;571;..;..;..
Districte III;246;..;..;..
Districte IV;89;..;..;..
Districte V;107;..;..;..
Districte VI;78;..;..;..
Districte VII;135;..;..;..
Districte VIII;233;..;..;..
Districte IX;189;..;..;..
Districte X;1371;..;..;..
Total;3468;9;100,00;0,26

