Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;25;42;2,47;0,84
De 5 a 9 anys;44;48;92;5,41;1,83
De 10 a 14 anys;72;57;129;7,58;2,57
De 15 a 19 anys;60;62;122;7,17;2,43
De 20 a 24 anys;57;88;145;8,52;2,88
De 25 a 29 anys;125;155;280;16,46;5,57
De 30 a 34 anys;117;144;261;15,34;5,19
De 35 a 39 anys;90;122;212;12,46;4,22
De 40 a 44 anys;74;101;175;10,29;3,48
De 45 a 49 anys;44;47;91;5,35;1,81
De 50 a 54 anys;22;30;52;3,06;1,03
De 55 a 59 anys;15;40;55;3,23;1,09
De 60 a 64 anys;7;8;15;0,88;0,30
De 65 a 69 anys;..;..;9;0,53;0,18
De 70 a 74 anys;..;..;8;0,47;0,16
De 75 a 79 anys;..;..;6;0,35;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,24;0,08
Total;754;947;1701;100,00;33,84
%;44,33;55,67;100,00;;

