Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d124
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;914;0,01;0,07;-50;-5,19
2021;7763362;1250665;964;0,01;0,08;93;10,68
2020;7780479;1260619;871;0,01;0,07;24;2,83
2019;7675217;1159427;847;0,01;0,07;-22;-2,53
2018;7600065;1082099;869;0,01;0,08;-21;-2,36
2017;7555830;1041362;890;0,01;0,09;26;3,01
2016;7522596;1023398;864;0,01;0,08;6;0,70
2015;7508106;1028069;858;0,01;0,08;-26;-2,94
2014;7518903;1089214;884;0,01;0,08;-39;-4,23
2013;7553650;1158472;923;0,01;0,08;21;2,33
2012;7570908;1186779;902;0,01;0,08;20;2,27
2011;7539618;1185852;882;0,01;0,07;-16;-1,78
2010;7512381;1198538;898;0,01;0,07;8;0,90
2009;7475420;1189279;890;0,01;0,07;-15;-1,66
2008;7364078;1103790;905;0,01;0,08;93;11,45
2007;7210508;972507;812;0,01;0,08;2;0,25
2006;7134697;913757;810;0,01;0,09;11;1,38
2005;6995206;798904;799;0,01;0,10;114;16,64
2004;6813319;642846;685;0,01;0,11;-14;-2,00
2003;6704146;543008;699;0,01;0,13;70;11,13
2002;6506440;382020;629;<0,01;0,16;55;9,58
2001;6361365;257320;574;<0,01;0,22;-7;-1,20
2000;6261999;181590;581;<0,01;0,32;..;..

