Població estrangera a 1 de gener. Per països. 2021
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;3940;4038;7978;26,13;9,10
Marroc, el;4352;3218;7570;24,79;3,18
Pakistan;1279;577;1856;6,08;3,35
Regne Unit;874;789;1663;5,45;6,95
França;379;332;711;2,33;1,96
Colòmbia;281;395;676;2,21;1,35
Moldàvia;315;347;662;2,17;14,76
Xina;291;251;542;1,77;0,85
Ucraïna;253;269;522;1,71;2,21
Algèria;310;205;515;1,69;5,53
Senegal;420;93;513;1,68;2,08
Alemanya;221;217;438;1,43;2,35
Hondures;108;325;433;1,42;0,85
Equador;231;189;420;1,38;1,74
Bulgària;249;168;417;1,37;3,76
Índia;317;91;408;1,34;1,40
Lituània;159;238;397;1,30;18,19
Itàlia;216;156;372;1,22;0,53
Suïssa;132;158;290;0,95;10,73
Rússia;83;188;271;0,89;1,08
Argentina;125;139;264;0,86;1,07
Perú;130;131;261;0,85;0,90
Països Baixos;134;122;256;0,84;2,73
Gàmbia;209;24;233;0,76;1,51
Veneçuela;92;127;219;0,72;0,70
Polònia;88;127;215;0,70;2,13
Bèlgica;110;96;206;0,67;3,82
Brasil;81;122;203;0,66;0,91
Paraguai;45;133;178;0,58;1,14
Mali;113;43;156;0,51;1,92
Portugal;81;67;148;0,48;1,05
República Dominicana;55;69;124;0,41;0,65
Eslovàquia;55;61;116;0,38;9,14
Cuba;39;60;99;0,32;1,08
Bolívia;35;48;83;0,27;0,32
Irlanda;42;31;73;0,24;2,82
Uruguai;34;36;70;0,23;0,85
El Salvador;33;32;65;0,21;1,01
Estats Units, els;33;31;64;0,21;0,73
Txèquia;21;33;54;0,18;3,47
Nicaragua;25;26;51;0,17;1,32
Hongria;28;20;48;0,16;2,41
Mèxic;16;32;48;0,16;0,67
Xile;16;31;47;0,15;0,48
Belarús;14;30;44;0,14;2,38
Geòrgia;12;21;33;0,11;0,35
Albània;19;8;27;0,09;1,58
Nigèria;13;13;26;0,09;0,40
Sèrbia;15;10;25;0,08;1,75
Bangladesh;12;11;23;0,08;0,25
Guinea;..;..;22;0,07;0,53
Letònia;7;14;21;0,07;2,05
Costa d'Ivori;13;7;20;0,07;2,35
Mauritània;11;7;18;0,06;1,19
Japó;7;10;17;0,06;0,74
Ghana;11;5;16;0,05;0,21
Àustria;5;10;15;0,05;1,03
Suècia;6;9;15;0,05;0,50
Vietnam;8;7;15;0,05;1,78
Filipines;..;..;14;0,05;0,12
Líbia;8;5;13;0,04;4,92
Canadà;4;9;13;0,04;0,96
Dinamarca;5;6;11;0,04;0,85
Andorra;..;..;11;0,04;1,14
Tunísia;..;..;11;0,04;1,47
Guinea Equatorial;6;4;10;0,03;0,74
Guatemala;5;4;9;0,03;0,86
Austràlia;..;..;9;0,03;1,14
Finlàndia;..;..;8;0,03;0,82
Sud-àfrica;4;4;8;0,03;1,95
Costa Rica;..;..;8;0,03;0,98
Nova Zelanda;4;4;8;0,03;3,85
Noruega;..;..;7;0,02;0,99
Israel;..;..;7;0,02;0,68
Nepal;..;..;7;0,02;0,29
Tailàndia;..;..;7;0,02;1,37
Croàcia;..;..;6;0,02;0,68
Turquia;..;..;6;0,02;0,30
Grècia;..;..;5;0,02;0,27
Armènia;..;..;5;0,02;0,11
Montenegro;..;..;5;0,02;3,73
Iraq, l';..;..;5;0,02;1,98
Estònia;..;..;4;0,01;0,81
Egipte;..;..;4;0,01;0,28
Kenya;..;..;4;0,01;2,07
Panamà;..;..;4;0,01;0,65
Jordània;..;..;4;0,01;1,32
Síria;..;..;4;0,01;0,29
Azerbaidjan;..;..;4;0,01;1,72
Resta de països;24;18;42;0,14;..
No hi consta país;1;0;1;<0,01;..
Apàtrides;..;..;..;..;..
Total;16356;14181;30537;100,00;..

