Total and foreign population series. 2000-2022
Cerdanya
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c17
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,19443,2716,37,0.19,1.36,-3,-7.50
2021,19230,2810,40,0.21,1.42,8,25.00
2020,18525,2876,32,0.17,1.11,3,10.34
2019,18192,2580,29,0.16,1.12,2,7.41
2018,17882,2389,27,0.15,1.13,-4,-12.90
2017,17623,2226,31,0.18,1.39,-3,-8.82
2016,17704,2310,34,0.19,1.47,9,36.00
2015,17870,2454,25,0.14,1.02,2,8.70
2014,18063,2572,23,0.13,0.89,-5,-17.86
2013,18630,3008,28,0.15,0.93,1,3.70
2012,19047,3036,27,0.14,0.89,6,28.57
2011,18783,3036,21,0.11,0.69,6,40.00
2010,18549,3080,15,0.08,0.49,-1,-6.25
2009,18656,3284,16,0.09,0.49,-1,-5.88
2008,18658,3420,17,0.09,0.50,2,13.33
2007,17744,2828,15,0.08,0.53,2,15.38
2006,17235,2434,13,0.08,0.53,2,18.18
2005,16862,2216,11,0.07,0.50,4,57.14
2004,16065,1654,7,0.04,0.42,-4,-36.36
2003,15540,1293,11,0.07,0.85,2,22.22
2002,15266,955,9,0.06,0.94,1,12.50
2001,14516,530,8,0.06,1.51,-3,-27.27
2000,14055,331,11,0.08,3.32,..,..

