Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Vallès Oriental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;795;720;1515;9,57;3,92
De 5 a 9 anys;452;431;883;5,58;2,28
De 10 a 14 anys;369;308;677;4,27;1,75
De 15 a 19 anys;463;341;804;5,08;2,08
De 20 a 24 anys;1122;610;1732;10,94;4,48
De 25 a 29 anys;2117;709;2826;17,84;7,30
De 30 a 34 anys;2113;623;2736;17,28;7,07
De 35 a 39 anys;1495;456;1951;12,32;5,04
De 40 a 44 anys;973;296;1269;8,01;3,28
De 45 a 49 anys;527;195;722;4,56;1,87
De 50 a 54 anys;276;96;372;2,35;0,96
De 55 a 59 anys;93;55;148;0,93;0,38
De 60 a 64 anys;29;37;66;0,42;0,17
De 65 a 69 anys;32;31;63;0,40;0,16
De 70 a 74 anys;24;24;48;0,30;0,12
De 75 a 79 anys;5;11;16;0,10;0,04
De 80 a 84 anys;..;..;8;0,05;0,02
85 anys o més;..;..;..;..;..
Total;10889;4948;15837;100,00;40,93
%;68,76;31,24;100,00;;

