Población extranjera a 1 de enero. Por municipios. 2012
Vallès Occidental
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;25340;652;23,72;2,57
Montcada i Reixac;4209;479;17,42;11,38
Terrassa;30592;344;12,51;1,12
Sant Cugat del Vallès;11070;317;11,53;2,86
Ripollet;4299;303;11,02;7,05
Rubí;9564;212;7,71;2,22
Cerdanyola del Vallès;5632;141;5,13;2,50
Barberà del Vallès;2476;111;4,04;4,48
Santa Perpètua de Mogoda;2835;97;3,53;3,42
Castellbisbal;897;30;1,09;3,34
Castellar del Vallès;1152;26;0,95;2,26
Badia del Vallès;829;12;0,44;1,45
Sentmenat;630;12;0,44;1,90
Polinyà;572;9;0,33;1,57
Resto de municipios;2665;4;0,15;0,15
Vallès Occidental;102762;2749;100,00;2,68

