Población extranjera a 1 de enero. Por municipios. 2015
Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3148;1121;52,70;35,61
Bellpuig;1080;377;17,72;34,91
Agramunt;933;345;16,22;36,98
Fuliola, la;175;93;4,37;53,14
Tornabous;218;46;2,16;21,10
Castellserà;97;40;1,88;41,24
Verdú;92;21;0,99;22,83
Anglesola;157;21;0,99;13,38
Belianes;57;19;0,89;33,33
Guimerà;24;18;0,85;75,00
Vilagrassa;71;8;0,38;11,27
Ciutadilla;14;8;0,38;57,14
Preixana;21;6;0,28;28,57
Resto de municipios;96;4;0,19;4,17
Urgell;6183;2127;100,00;34,40

