Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1345;1281;2626;5,56
De 5 a 9 anys;1342;1315;2657;5,62
De 10 a 14 anys;1304;1131;2435;5,15
De 15 a 19 anys;1300;1053;2353;4,98
De 20 a 24 anys;1612;1389;3001;6,35
De 25 a 29 anys;2165;2012;4177;8,84
De 30 a 34 anys;2480;2508;4988;10,56
De 35 a 39 anys;2603;2834;5437;11,51
De 40 a 44 anys;2822;2653;5475;11,59
De 45 a 49 anys;2342;2016;4358;9,23
De 50 a 54 anys;1781;1492;3273;6,93
De 55 a 59 anys;1153;1108;2261;4,79
De 60 a 64 anys;765;835;1600;3,39
De 65 a 69 anys;521;572;1093;2,31
De 70 a 74 anys;334;404;738;1,56
De 75 a 79 anys;150;236;386;0,82
De 80 a 84 anys;101;139;240;0,51
85 anys o més;42;96;138;0,29
Total;24162;23074;47236;100,00
%;51,15;48,85;100,00;

