Foreign population by age and sex. 2004
Metropolità
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4.335,4.206,8.541,490,204
5-9 years,5.136,4.927,10.063,578,240
10-14 years,4.821,4.644,9.465,544,226
15-19 years,4.113,4.819,8.932,513,213
20-24 years,9.168,11.224,20.392,1171,487
25-29 years,14.279,17.196,31.475,1807,752
30-34 years,13.141,14.507,27.648,1588,661
35-39 years,9.733,10.667,20.400,1171,487
40-44 years,6.636,7.827,14.463,831,346
45-49 years,4.096,5.087,9.183,527,219
50-54 years,2.147,3.289,5.436,312,130
55-59 years,1.113,2.000,3.113,179,074
60-64 years,596,1.159,1.755,101,042
65-69 years,404,814,1.218,070,029
70-74 years,295,621,916,053,022
75-79 years,199,382,581,033,014
80-84 years,98,217,315,018,008
85 years or more,64,176,240,014,006
Total,80.374,93.762,174.136,10000,4161
%,4616,5384,10000,,

