Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Oriental
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;17;43;2,98;0,11
De 5 a 9 años;21;25;46;3,19;0,12
De 10 a 14 años;41;29;70;4,85;0,18
De 15 a 20 años;24;31;55;3,81;0,14
De 20 a 24 años;41;26;67;4,64;0,17
De 25 a 29 años;59;47;106;7,34;0,27
De 30 a 34 años;66;58;124;8,59;0,32
De 35 a 39 años;112;84;196;13,57;0,50
De 40 a 44 años;141;90;231;16,00;0,59
De 44 a 49 años;107;66;173;11,98;0,44
De 50 a 54 años;73;35;108;7,48;0,27
De 55 a 59 años;56;18;74;5,12;0,19
De 60 a 64 años;31;16;47;3,25;0,12
De 65 a 69 años;23;27;50;3,46;0,13
De 70 a 74 años;14;13;27;1,87;0,07
De 75 a 79 años;6;7;13;0,90;0,03
De 80 a 84 años;..;..;9;0,62;0,02
85 años o más;..;..;5;0,35;0,01
Total;849;595;1444;100,00;3,67
%;58,80;41,20;100,00;;

