Població estrangera a 1 de gener. Per municipis. 2020
Alt Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5709;2681;45,20;46,96
Santa Margarida i els Monjos;1086;718;12,11;66,11
Sant Sadurní d'Anoia;1133;568;9,58;50,13
Sant Quintí de Mediona;384;307;5,18;79,95
Gelida;796;307;5,18;38,57
Torrelles de Foix;363;232;3,91;63,91
Sant Martí Sarroca;290;147;2,48;50,69
Mediona;205;97;1,64;47,32
Font-rubí;210;84;1,42;40,00
Avinyonet del Penedès;170;81;1,37;47,65
Subirats;187;80;1,35;42,78
Olèrdola;320;79;1,33;24,69
Granada, la;177;73;1,23;41,24
Sant Pere de Riudebitlles;148;65;1,10;43,92
Pla del Penedès, el;119;60;1,01;50,42
Sant Cugat Sesgarrigues;82;55;0,93;67,07
Pontons;91;54;0,91;59,34
Castellet i la Gornal;193;54;0,91;27,98
Sant Llorenç d'Hortons;155;53;0,89;34,19
Torrelavit;81;35;0,59;43,21
Castellví de la Marca;130;24;0,40;18,46
Olesa de Bonesvalls;107;22;0,37;20,56
Vilobí del Penedès;67;21;0,35;31,34
Pacs del Penedès;55;16;0,27;29,09
Santa Fe del Penedès;30;8;0,13;26,67
Puigdàlber;22;6;0,10;27,27
Cabanyes, les;27;4;0,07;14,81
Alt Penedès;12337;5931;100,00;48,07

