Població estrangera a 1 de gener. Per municipis. 2009
Província: Girona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c13&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12186;344;13,58;2,82
Girona;19885;331;13,07;1,66
Blanes;7377;325;12,83;4,41
Lloret de Mar;16227;152;6,00;0,94
Olot;6761;129;5,09;1,91
Jonquera, la;1137;96;3,79;8,44
Sant Feliu de Guíxols;4155;88;3,47;2,12
Castelló d'Empúries;6164;76;3,00;1,23
Palamós;3155;75;2,96;2,38
Calonge i Sant Antoni;2747;64;2,53;2,33
Palafrugell;5620;62;2,45;1,10
Castell d'Aro, Platja d'Aro i s'Agaró;3250;53;2,09;1,63
Puigcerdà;1971;49;1,93;2,49
Salt;12525;48;1,89;0,38
Bisbal d'Empordà, la;2385;46;1,82;1,93
Ripoll;1062;43;1,70;4,05
Pals;759;39;1,54;5,14
Roses;7532;32;1,26;0,42
Torroella de Montgrí;3582;28;1,11;0,78
Escala, l';3151;27;1,07;0,86
Santa Coloma de Farners;1969;24;0,95;1,22
Banyoles;3804;22;0,87;0,58
Begur;883;19;0,75;2,15
Sils;490;16;0,63;3,27
Vidreres;1045;15;0,59;1,44
Llagostera;1327;14;0,55;1,06
Cassà de la Selva;1477;13;0,51;0,88
Maçanet de Cabrenys;61;12;0,47;19,67
Amer;229;12;0,47;5,24
Celrà;723;11;0,43;1,52
Tossa de Mar;1383;10;0,39;0,72
Peralada;246;10;0,39;4,07
Sarrià de Ter;418;9;0,36;2,15
Fornells de la Selva;87;9;0,36;10,34
Castellfollit de la Roca;170;9;0,36;5,29
Vilafant;304;8;0,32;2,63
Caldes de Malavella;520;8;0,32;1,54
Maçanet de la Selva;811;7;0,28;0,86
Arbúcies;1643;7;0,28;0,43
Sant Pere Pescador;763;6;0,24;0,79
Riudarenes;210;6;0,24;2,86
Riells i Viabrea;205;6;0,24;2,93
Anglès;1107;6;0,24;0,54
Forallac;142;5;0,20;3,52
Cruïlles, Monells i Sant Sadurní de l'Heura;109;5;0,20;4,59
Ullà;412;5;0,20;1,21
Santa Cristina d'Aro;1137;5;0,20;0,44
Port de la Selva, el;232;5;0,20;2,16
Llançà;968;5;0,20;0,52
Camprodon;318;5;0,20;1,57
Bordils;322;5;0,20;1,55
Vilobí d'Onyar;310;4;0,16;1,29
Vall d'en Bas, la;46;4;0,16;8,70
Cellera de Ter, la;290;4;0,16;1,38
Llers;141;4;0,16;2,84
Cabanes;144;4;0,16;2,78
Bescanó;252;4;0,16;1,59
Alp;358;4;0,16;1,12
Resta de municipis;13592;99;3,91;0,73
Província: Girona;160279;2533;100,00;1,58

